Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Amazon Uk Marketplace,,,,,20/02/2018,7040450581,8.98,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Amazon Uk Marketplace,,,,,20/02/2018,7040450583,25.34,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Amazon Uk Marketplace,,,,,20/02/2018,7040450585,29.99,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Tesco Stores 4393,,,,,20/02/2018,7040450587,19.07,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Pret A Manger,,,,,20/02/2018,7040450589,9.52,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Www.Posturite.Co.Uk,,,,,20/02/2018,7040450591,18.95,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Argos Ltd,,,,,20/02/2018,7040450593,300,,S24 Support allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Argos Ltd,,,,,20/02/2018,7040450595,349.94,,S24 Support allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Www.Argos.Co.Uk,,,,,20/02/2018,7040450597,43.94,,S24 Support allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Trainline,,,,,20/02/2018,7040450599,32.45,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Golborne Deli,,,,,20/02/2018,7040450601,27.8,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sainsburys Sacat 0229,,,,,20/02/2018,7040450603,17.64,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Sainsburys Sacat 0602,,,,,20/02/2018,7040450605,3.9,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Lul Ticket Machine,,,,,20/02/2018,7040450607,5,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Travelodge Gb0000,,,,,20/02/2018,7040450609,195.42,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Amz Motionperformance,,,,,20/02/2018,7040450611,-15.63,,Section 17 Young Persons Support Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Lul Ticket Machine,,,,,20/02/2018,7040450613,5,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Sainsburys 0602,,,,,20/02/2018,7040450615,27.5,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Lul Ticket Machine,,,,,20/02/2018,7040450617,70,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Strategy and Local Services,,Waitrose 513,,,,,20/02/2018,7040450619,-2.71,,Mayoral Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Noor Hardware,,,,,20/02/2018,7040450621,7.74,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sainsburys Sacat 4439,,,,,20/02/2018,7040450623,6.25,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Director of Finance and Resources,,Rb Ken&Chelsea,,,,,20/02/2018,7040450625,40,,Funeral Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Director of Finance and Resources,,Lul Ticket Machine,,,,,20/02/2018,7040450627,20,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Director of Finance and Resources,,The Chiltern Rlywy,,,,,20/02/2018,7040450629,13.8,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Leon Hammersmith,,,,,20/02/2018,7040450631,9.9,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Lul Ticket Machine,,,,,20/02/2018,7040450633,60,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Trainline,,,,,20/02/2018,7040450635,21.25,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Crowne Plaza London Ke,,,,,19/02/2018,7040450637,1306,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Crowne Plaza London Ke,,,,,19/02/2018,7040450639,1712.25,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Crowne Plaza London Ke,,,,,19/02/2018,7040450641,1822.13,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hotel Ibis,,,,,20/02/2018,7040450643,6187.9,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Silverdoor,,,,,20/02/2018,7040450645,3747.38,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Silverdoor,,,,,20/02/2018,7040450647,2569.63,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Castle Trading,,,,,20/02/2018,7040450649,3430,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450651,172.15,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450653,1260,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450655,1750,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450657,1750,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450659,1225,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450661,10,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450663,245,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450665,1012.5,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450667,1260,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450669,102.75,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450671,1260,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450673,1050,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450675,420,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450677,1260,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450679,319.02,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450681,1260,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450683,1750,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450685,1750,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,19/02/2018,7040450687,1260,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Pret A Manger,,,,,20/02/2018,7040450689,10.63,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Kensington Gardens,,,,,20/02/2018,7040450691,5000,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hilton,,,,,20/02/2018,7040450693,9750,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Trainline,,,,,20/02/2018,7040450695,15.85,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Wm Morrison Plc,,,,,20/02/2018,7040450697,17.83,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Bi-Borough Director of Integrated Care,,Sainsburys 0602,,,,,20/02/2018,7040450699,140,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Bi-Borough Director of Integrated Care,,Home Service - Westmin,,,,,20/02/2018,7040450701,79.8,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Wh Smith Travel,,,,,20/02/2018,7040450703,4.58,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Uk Marketplace,,,,,20/02/2018,7040450705,9,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Uk Marketplace,,,,,20/02/2018,7040450707,2.16,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Uk Marketplace,,,,,20/02/2018,7040450709,16.99,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Premier Inn 44536890,,,,,19/02/2018,7040450711,25,,Section 17 Young Persons Support Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Lul Ticket Machine,,,,,20/02/2018,7040450713,5,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Lul Ticket Machine,,,,,20/02/2018,7040450715,15,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Tfl Oyst Photocard,,,,,20/02/2018,7040450717,10,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Www.Argos.Co.Uk,,,,,20/02/2018,7040450719,50.91,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,,The Winchester Hotel,,,,,20/02/2018,7040450721,79.17,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children�s Commissioning,Children�s Services Commissioning,,Puccino'S,,,,,20/02/2018,7040450723,6,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Jumanji Pets,,,,,20/02/2018,7040450725,118.48,,Planned repairs and maintenance - Buildings,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Sainsburys To You 0602,,,,,20/02/2018,7040450727,115.17,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Tesco-Stores 2765,,,,,20/02/2018,7040450729,1.09,,Hospitality,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Leon Hammersmith,,,,,20/02/2018,7040450731,9.9,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Plough And Harrow,,,,,20/02/2018,7040450733,5.54,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Le Maroc Delicatessen,,,,,20/02/2018,7040450735,7.44,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",,Www.Wmpot.Co.Uk,,,,,20/02/2018,7040450737,134.9,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,,Trainline,,,,,20/02/2018,7040450739,317,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Starbucks,,,,,20/02/2018,7040450741,3.35,,Residential Family Assessments,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Starbucks,,,,,20/02/2018,7040450743,3.95,,Young Persons Subsistence Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,3C_ Indigo - Hornton S,,,,,20/02/2018,7040450745,10.2,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,Hmcourts-Service.G,,,,,20/02/2018,7040450747,226,,Legal Fees,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,Southeastern Web,,,,,20/02/2018,7040450749,37.3,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Expedia 7331186629632,,,,,20/02/2018,7040450751,219.76,,Hired and Contracted Services,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Trainline,,,,,20/02/2018,7040450753,44.8,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Easyjet00 000    Etnk1N5,,,,,20/02/2018,7040450755,156.55,,Hired and Contracted Services,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,20/02/2018,7040450757,8.89,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,20/02/2018,7040450759,792.19,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,20/02/2018,7040450761,79.85,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,20/02/2018,7040450763,248.51,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,20/02/2018,7040450765,254.22,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Amazon Uk Prime Amzn.C,,,,,20/02/2018,7040450767,7.99,,Contingency,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Co-Op Group Food,,,,,20/02/2018,7040450769,17.65,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Director of Finance and Resources,,Www.Argos.Co.Uk,,,,,20/02/2018,7040450771,-14.99,,Short Term Debtors - Amounts Held (Clients),,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Mcdonalds,,,,,21/02/2018,7044878215,4.39,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Trainline,,,,,21/02/2018,7044878217,31.9,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Pret A Manger,,,,,21/02/2018,7044878219,5.33,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Schools Commissioning and Education,Education,,Tfl Cc Auto Pay,,,,,20/02/2018,7044878221,10,,Car Allowances,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Schools Commissioning and Education,Education,,Berkeley Catering Limi,,,,,21/02/2018,7044878223,46.68,,Hospitality,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Meatliqour Qw Ltd,,,,,21/02/2018,7044878225,8.95,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Stop N Go-17505,,,,,21/02/2018,7044878227,10,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Lul Ticket Machine,,,,,21/02/2018,7044878229,5,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Amazon Uk Marketplace,,,,,21/02/2018,7044878231,8.89,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Amazon Uk Marketplace,,,,,21/02/2018,7044878233,7.95,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Lul Ticket Machine,,,,,21/02/2018,7044878235,50,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Gro Hm Passport Office,,,,,21/02/2018,7044878237,37,,Legal Fees,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Cards Galore,,,,,21/02/2018,7044878239,7.31,,Stationery,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Lul Ticket Machine,,,,,21/02/2018,7044878241,10,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Lul Ticket Machine,,,,,21/02/2018,7044878243,56.9,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Roosters Piri Piri,,,,,21/02/2018,7044878245,10.98,,S24 Support allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Trainline,,,,,20/02/2018,7044878247,101.6,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Pret A Manger,,,,,21/02/2018,7044878249,8.45,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Nandos Kings Cross,,,,,21/02/2018,7044878251,25.9,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Kfc Golders Green,,,,,21/02/2018,7044878253,6.98,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,West Coast Trains,,,,,21/02/2018,7044878255,15.8,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Caffe Nero 495 Ladbrok,,,,,20/02/2018,7044878257,5.85,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Travelodge Gb0000,,,,,21/02/2018,7044878259,879.37,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Ladbroke Grove Ctc,,,,,21/02/2018,7044878261,10,,Section 17 Young Persons Support Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Bi-Borough Director of Integrated Care,,Virgintrainsec Kgx Stn,,,,,21/02/2018,7044878263,26,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Www.Insidehousing.Co.U,,,,,21/02/2018,7044878265,11.33,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,,Ao Retail Limited,,,,,21/02/2018,7044878267,144,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Mcdonalds,,,,,21/02/2018,7044878269,5.66,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Tesco Stores 6837,,,,,21/02/2018,7044878271,8.9,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Baker Ross Ltd,,,,,21/02/2018,7044878273,35.04,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Www.Addisonlee.Com,,,,,21/02/2018,7044878275,17.1,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Www.Addisonlee.Com,,,,,21/02/2018,7044878277,17.1,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Www.Addisonlee.Com,,,,,21/02/2018,7044878279,19.6,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Www.Addisonlee.Com,,,,,21/02/2018,7044878281,21.1,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Boots 0884,,,,,21/02/2018,7044878283,12.6,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sainsburys Sacat 4439,,,,,21/02/2018,7044878285,5.2,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Co-Op Group Food,,,,,21/02/2018,7044878287,5.29,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Deliveroo.Co.Uk,,,,,20/02/2018,7044878289,60.8,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Trainline,,,,,21/02/2018,7044878291,85,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Andy'S Taxis,,,,,21/02/2018,7044878293,32.8,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Greater Anglia T/O,,,,,21/02/2018,7044878295,55,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Canary Express Taxis A,,,,,21/02/2018,7044878297,19,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Wh Smith,,,,,21/02/2018,7044878299,5,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Sq  Secureplus 1 Ltd,,,,,21/02/2018,7044878301,240,,Private Rented Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Sq  Secureplus 1 Ltd,,,,,21/02/2018,7044878303,180,,Private Rented Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Sq  Secureplus 1 Ltd,,,,,21/02/2018,7044878305,540,,Private Rented Accommodation,,,,,,yes,
