Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,WILKO HAMMERSMITH,,,,,13/10/2018,7952749437,5.25,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,WH SMITH,,,,,13/10/2018,7952749439,2.49,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,02/10/2018,7902005769,9.99,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,24/10/2018,6135694290,1.09,,Legal Fees,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,25/10/2018,6141325852,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SAINSBURYS 0602,,,,,24/10/2018,6135694266,2.5,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,23/10/2018,6135694280,10.95,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,23/10/2018,6130527068,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO STORES 4393,,,,,23/10/2018,6130527030,7.07,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,22/10/2018,6126185520,10,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,18/10/2018,6118294414,5.05,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,HARRIS + HOOLE,,,,,19/10/2018,6118294416,6,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CANNONS - KENSINGTON,,,,,19/10/2018,6118294420,1.7,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,17/10/2018,7975679881,9.35,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CARD FACTORY,,,,,18/10/2018,7975679883,5.94,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,18/10/2018,7975679923,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,PRET A MANGER,,,,,17/10/2018,7970430633,7.8,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,17/10/2018,7970430727,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SAINSBURYS SACAT 4439,,,,,16/10/2018,7964807289,7.5,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,16/10/2018,7964807349,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CANNONS - KENSINGTON,,,,,12/10/2018,7952749449,8.1,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,11/10/2018,7946204377,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CANNONS - KENSINGTON,,,,,10/10/2018,7940509983,10.4,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,PRET A MANGER,,,,,09/10/2018,7935682223,4.9,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,09/10/2018,7935682259,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CANNONS - KENSINGTON,,,,,05/10/2018,7924275597,4.2,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,04/10/2018,7916828437,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SAINSBURYS SACAT 4439,,,,,03/10/2018,7911596561,3.3,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,MARKS&SPENCER PLC,,,,,03/10/2018,7911596445,9.65,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,PRET A MANGER,,,,,02/10/2018,7906400431,4.35,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,PRET A MANGER,,,,,02/10/2018,7906400435,2.9,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,02/10/2018,7906400511,1.09,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TFL CYCLE HIRE,,,,,25/10/2018,6141325796,2,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,WWW.ARGOS.CO.UK,,,,,16/10/2018,7964807293,68.91,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,16/10/2018,7964807185,10,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,POUNDLAND LTD 1205,,,,,13/10/2018,7952749435,2,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,HARRIS + HOOLE,,,,,12/10/2018,7952749443,6,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO-STORES 2765,,,,,11/10/2018,7946204339,14.94,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,FEZ MANGAL,,,,,23/10/2018,6130526934,33.8,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,16/10/2018,7964807339,10,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,16/10/2018,7964807341,47.97,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,16/10/2018,7964807343,10.96,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,16/10/2018,7964807345,59.41,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK MT8GY74K4,,,,,16/10/2018,7964807347,27.44,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,POST OFFICE COUNTER,,,,,15/10/2018,7960527137,1.77,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,15/10/2018,7960527139,10,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,16/10/2018,7960527141,30,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,16/10/2018,7960527143,10,,Non Government Revenue Grants and Contributions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Family and Care Resources,,SP   CHARFLEET BOOKS,,,,,17/10/2018,7970430721,47.75,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Family and Care Resources,,PEARSON ED LTD,,,,,05/09/2018,7916828431,48,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,FARM W5,,,,,19/10/2018,6118294410,5,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,FARM W5,,,,,19/10/2018,6118294442,5.95,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TRADE,,,,,05/10/2018,7924275617,7.45,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,FARM W5,,,,,05/10/2018,7924275659,6.2,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LUL TICKET MACHINE,,,,,22/10/2018,6126185782,15,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LUL TICKET MACHINE,,,,,09/10/2018,7935682231,15,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LUL TICKET MACHINE,,,,,24/10/2018,6135694254,5,,Client travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LUL TICKET MACHINE,,,,,04/10/2018,7916828131,10,,Client travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LUL TICKET MACHINE,,,,,04/10/2018,7916828153,5,,Client travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,PAYPAL  ANDREWB36,,,,,07/10/2018,7924275581,13.15,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,Pret A Manger,,,,,25/10/2018,6141325752,12.29,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,PRIMARK 438,,,,,24/10/2018,6141325780,13.5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,ITSU 054 GROSVENOR ST,,,,,25/10/2018,6141325798,3.98,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,ITSU 054 GROSVENOR ST,,,,,25/10/2018,6141325800,0.82,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE 43037570,,,,,25/10/2018,6141325802,4.87,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,24/10/2018,6141325842,2.1,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE W2,,,,,25/10/2018,6141325844,13,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,GOLBORNE DELI,,,,,25/10/2018,6141325846,7.65,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAMDEN COFFEE HOUSE LT,,,,,25/10/2018,6141325848,5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,NANDOS EARLS COURT,,,,,24/10/2018,6135694256,20.7,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SMIGGLE,,,,,24/10/2018,6135694322,20.53,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE 43037570,,,,,23/10/2018,6130527046,4.5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,STARBUCKS,,,,,22/10/2018,6126185640,10.73,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SAINSBURYS SACAT 0602,,,,,19/10/2018,6118294322,5.3,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CHOPSTIX,,,,,19/10/2018,6118294526,14,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,HOLLAND & BARRETT,,,,,19/10/2018,6118294528,7.26,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,UNIQUE FABRICS,,,,,18/10/2018,7975679981,14.15,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,ROYAL ACADEMY - BOX OF,,,,,18/10/2018,7975679777,22,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,DISHOOM CARNABY,,,,,18/10/2018,7975679779,53.89,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CARD FACTORY,,,,,18/10/2018,7975679791,5.75,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TESCO STORES 5481,,,,,18/10/2018,7975679819,2.9,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,OXFAM F4753,,,,,18/10/2018,7975679891,1.99,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE 43037570,,,,,17/10/2018,7970430665,5.15,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,NANDOS EARLS COURT,,,,,17/10/2018,7970430841,21.29,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE 43037570,,,,,17/10/2018,7970430475,7.25,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO,,,,,17/10/2018,7970430479,7,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,TROPICS GRILL AND BITE,,,,,16/10/2018,7964807213,21.5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,KFC - HAMMERSMITH,,,,,16/10/2018,7964807333,4.69,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COFFEE STATION,,,,,16/10/2018,7964807335,2.6,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,"BOOTS,LONDON W11",,,,,16/10/2018,7964807387,19.58,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,NANDOS NOTTINGHILL,,,,,16/10/2018,7964807389,26.92,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,STARBUCKS,,,,,15/10/2018,7960526833,7.71,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,STARBUCKS,,,,,12/10/2018,7952749355,9.75,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,IZ  The Pear Tree Cafe,,,,,12/10/2018,7952749357,10,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE W2,,,,,12/10/2018,7952749381,4.85,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LUL TICKET MACHINE,,,,,11/10/2018,7946204409,20,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,FIVE GUYS KINGS ROAD,,,,,11/10/2018,7946204411,23.21,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,MARKS&SPENCER PLC,,,,,11/10/2018,7946204291,7.25,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LONDON BRIDGE TECH EXP,,,,,11/10/2018,7946204293,10.99,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE 43037570,,,,,11/10/2018,7946204345,3.55,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFE 43035310,,,,,11/10/2018,7946204373,5.2,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAMDEN COFFEE HOUSE LT,,,,,10/10/2018,7940509999,4.2,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,10/10/2018,7940509851,10.3,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,RED HORSE LTD,,,,,10/10/2018,7940509855,9.8,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SAINSBURYS SACAT 4439,,,,,10/10/2018,7940509883,7.5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE 43037570,,,,,10/10/2018,7940509885,6.95,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,10/10/2018,7940509887,6.2,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,FIVE GUYS KINGS ROAD,,,,,10/10/2018,7940509907,27.5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,PC GARAGE (UK) LTD,,,,,10/10/2018,7940509957,14.99,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,GROCER ON ELGIN,,,,,10/10/2018,7940509959,4.25,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CHOPSTIX,,,,,10/10/2018,7940509961,11,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,W M MORRISON STORE,,,,,09/10/2018,7935682173,8,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,09/10/2018,7935682255,4.2,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,HAMMERSMITH KING ST,,,,,09/10/2018,7935682257,2.1,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COFFEE PLANT,,,,,08/10/2018,7931593855,2.3,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,IZ  The Pear Tree Cafe,,,,,05/10/2018,7924275525,8.33,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,GREGGS PLC,,,,,05/10/2018,7924275517,4.5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,GREGGS PLC,,,,,05/10/2018,7924275519,4.5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SAINSBURYS LOCAL 4439,,,,,05/10/2018,7924275523,25,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,GIRAFFE CONCEPTS LTD,,,,,05/10/2018,7924275543,30.94,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,Amazon.co.uk,,,,,04/10/2018,7916828125,12.47,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,BENUGO-BRITISH MUSEUM,,,,,04/10/2018,7916828135,17.2,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,WWW.THEBRITISHMUSE,,,,,04/10/2018,7916828139,22,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,ARGOS LADBROKE GRO,,,,,04/10/2018,7916828347,50,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE,,,,,03/10/2018,7911596555,8.4,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,RYMAN 1178,,,,,03/10/2018,7911596557,16.98,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,PATISSERIE VALERIE,,,,,03/10/2018,7911596563,8.75,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,WH SMITH,,,,,03/10/2018,7911596565,4.99,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,WASABI HAMMERSMITH,,,,,03/10/2018,7911596457,10.65,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 495 LADBROK,,,,,03/10/2018,7911596473,6.1,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SAINSBURYS SACAT 4439,,,,,03/10/2018,7911596479,10,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CO-OP GROUP FOOD,,,,,02/10/2018,7906400613,12.55,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,MARKS&SPENCER PLC,,,,,02/10/2018,7906400299,2,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO,,,,,02/10/2018,7906400303,5.45,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,HOLLYWOODS CAFE,,,,,02/10/2018,7906400331,17.05,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,SAINSBURYS LOCAL 4439,,,,,02/10/2018,7906400341,20,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LUL TICKET MACHINE,,,,,02/10/2018,7906400349,5,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAMDEN COFFEE HOUSE LT,,,,,02/10/2018,7906400501,4.6,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,STARBUCKS,,,,,01/10/2018,7902005697,5.75,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,AMZN Mktp UK,,,,,01/10/2018,7902005455,25.99,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,GROUNDS OF ARABICA LTD,,,,,01/10/2018,7902005471,6.87,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,COSTA COFFEE 43037570,,,,,01/10/2018,7902005551,9.9,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,CAFFE NERO 35 PORTOBEL,,,,,28/09/2018,7893332131,4,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,LISBOA,,,,,27/09/2018,7893332209,6.4,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,NANDOS KILBURN,,,,,28/09/2018,7893332213,16.45,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Early Help and Social Work,,BOOKER LIMITED GREENFO,,,,,13/10/2018,7952749507,17.38,,Cleaning and domestic supplies,,,,,,Yes,
