Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Costa @ Debenhams 4304,,,,,02/11/2016,5439179623,6.50 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Pull And Bear Whitecit,,,,,02/11/2016,5439179627,27.98 ,,Section 17 Other,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Jd Sports,,,,,02/11/2016,5439179631,25.05 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Holiday Inn Express Ea,,,,,02/11/2016,5439179639,109.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Holiday Inn Express Ea,,,,,02/11/2016,5439179643,-109.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,,Trainline,,,,,02/11/2016,5439179649,46.41 ,,Employee Related Schemes,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,,Carphone Warehouse,,,,,02/11/2016,5439179653,19.99 ,,Employee Related Schemes,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,,www.Johnlewis.Com,,,,,02/11/2016,5439179661,"1,218.75 ",,Employee Related Schemes,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Morrisons,,,,,02/11/2016,5439179669,5.85 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Fez Mangal,,,,,02/11/2016,5439179675,28.60 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Snappy Snaps,,,,,02/11/2016,5439179679,17.50 ,,Young Persons Subsistence Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,www.Lbhf.Gov.Uk,,,,,02/11/2016,5439179689,11.14 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Waste Management, Markets and Enforcement",,Amazon Uk Marketplace,,,,,02/11/2016,5439179697,42.99 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Ringgo Lbhf Moto,,,,,02/11/2016,5439179705,3.00 ,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Ringgo Lbhf Moto,,,,,02/11/2016,5439179711,1.60 ,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,H&M,,,,,02/11/2016,5439179717,49.98 ,,Education Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family and Care Resources,,Lul Ticket Machine,,,,,02/11/2016,5439179721,30.00 ,,Client travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Lul Ticket Machine,,,,,02/11/2016,5439179727,30.00 ,,Client travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family and Care Resources,,Morrisons Stores,,,,,02/11/2016,5439179733,37.52 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Lul Ticket Machine,,,,,02/11/2016,5439179741,10.00 ,,LAC Contact,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Mcdonalds,,,,,01/11/2016,5439179749,4.90 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Kfc - Shepherd'S Bush,,,,,02/11/2016,5439179759,6.57 ,,"Clothes, uniform and laundry",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Lul Ticket Machine,,,,,02/11/2016,5439179763,5.00 ,,"Clothes, uniform and laundry",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Footasylum Ltd,,,,,02/11/2016,5439179767,49.99 ,,"Clothes, uniform and laundry",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Starbucks,,,,,02/11/2016,5439179775,2.25 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Mayoralty,,Sainsburys Loc (4194),,,,,02/11/2016,5439179779,5.65 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Council Tax and Payments,Council Tax and Payments,,Disclosure & Barring,,,,,02/11/2016,5439179791,13.00 ,,DBS Police Checks,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Information Management,ICT Information Management,,Yy Security Installati,,,,,02/11/2016,5439179803,19.50 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Tri-Borough Facilities Management,,Online.Officedepot.Co.,,,,,02/11/2016,5439179809,67.72 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Tri-Borough Facilities Management,,Online.Officedepot.Co.,,,,,02/11/2016,5439179815,74.16 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Tri-Borough Facilities Management,,Online.Officedepot.Co.,,,,,02/11/2016,5439179817,34.47 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Tri-Borough Facilities Management,,Online.Officedepot.Co.,,,,,02/11/2016,5439179821,26.20 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Boots 0884,,,,,02/11/2016,5439179825,12.00 ,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Sainsburys Sacat 4439,,,,,02/11/2016,5439179833,12.45 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Makan Cafe,,,,,02/11/2016,5439179841,9.83 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Fostering and Adoption,,Upper Crust,,,,,02/11/2016,5439179847,10.44 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Waste Management, Markets and Enforcement",,Tfl Road Charge,,,,,01/11/2016,5439179855,14.00 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Omo Mase Limited,,,,,03/11/2016,5443512961,5.42 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Health & Care Professi,,,,,03/11/2016,5443512965,180.00 ,,Subscriptions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Trainline,,,,,03/11/2016,5443512973,32.39 ,,Transport Operator Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Children with Disabilities,Children with Disabilities,,Tesco Stores  4393,,,,,03/11/2016,5443512975,15.63 ,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport Policy and Network Management,,Amazon Uk Marketplace,,,,,03/11/2016,5443512981,21.24 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Child Protection,Child Protection,,Gro Hm Passport Office,,,,,03/11/2016,5443512987,9.25 ,,Young Persons Subsistence Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Amazon Uk Marketplace,,,,,03/11/2016,5443512989,4.92 ,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Primark,,,,,02/11/2016,5443512991,68.00 ,,Young Persons Subsistence Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Boots 1067,,,,,03/11/2016,5443512995,12.38 ,,Young Persons Subsistence Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Ticketofficesale,,,,,03/11/2016,5443512997,9.50 ,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Wasabi Waterloo Statio,,,,,03/11/2016,5443512999,8.84 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family and Care Resources,,Lyndons  Art & Gph,,,,,03/11/2016,5443513001,75.95 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Investment and Development,,Sainsburys Local 4439,,,,,03/11/2016,5443513005,5.00 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Canal 125,,,,,03/11/2016,5443513009,7.50 ,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Caffe Nero 424 Glouces,,,,,02/11/2016,5443513017,9.05 ,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Camden Coffee House Lt,,,,,03/11/2016,5443513019,16.15 ,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Health & Care Professi,,,,,03/11/2016,5443513023,180.00 ,,Subscriptions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Mayoralty,,Marks&Spencer Plc,,,,,03/11/2016,5443513027,23.32 ,,Mayoral Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Mayoralty,,Marks&Spencer Plc,,,,,03/11/2016,5443513029,4.94 ,,Mayoral Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Needs,,Costa Coffee,,,,,03/11/2016,5443513031,9.40 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Children with Disabilities,Children with Disabilities,,Sr-3 International Ltd,,,,,03/11/2016,5443513035,175.00 ,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Children with Disabilities,Children with Disabilities,,The Southern Co-Op,,,,,03/11/2016,5443513037,4.17 ,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Canal 125,,,,,03/11/2016,5443513041,5.20 ,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Cards Galore,,,,,02/11/2016,5443513043,5.98 ,,Section 17 Other,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Fostering and Adoption,,Airbnb,,,,,03/11/2016,5443513047,133.00 ,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Tiger,,,,,03/11/2016,5443513049,1.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Holiday Inn Express Ea,,,,,02/11/2016,5443513053,109.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Gap 936,,,,,03/11/2016,5443513057,7.95 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Holiday Inn Express Ea,,,,,03/11/2016,5443513059,85.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Holiday Inn Express Ea,,,,,03/11/2016,5443513061,85.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Dragon Palace Restaura,,,,,03/11/2016,5443513067,12.00 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Balance Sheet,Balance Sheet,,www.Lbhf.Gov.Uk,,,,,03/11/2016,5443513071,113.60 ,,Short Term Debtors - Amounts Held (Clients),,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Fez Mangal,,,,,03/11/2016,5443513079,26.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Mayoralty,,Sainsburys Sacat 4029,,,,,03/11/2016,5443513081,6.50 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Starbucks,,,,,03/11/2016,5443513083,6.50 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Waste Management, Markets and Enforcement",,Robert Dyas Holdng Ltd,,,,,03/11/2016,5443513091,374.85 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Primark,,,,,02/11/2016,5443513093,62.50 ,,Education Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Central Bar,,,,,03/11/2016,5443513097,4.96 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Provided Services Management and Support,,Hmcourts-Service.G,,,,,03/11/2016,5443513101,20.00 ,,Community Other Short Term Care,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Provided Services Management and Support,,Hmcourts-Service.G,,,,,03/11/2016,5443513103,20.00 ,,Community Other Short Term Care,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family and Care Resources,,New Look Internet,,,,,03/11/2016,5443513107,67.34 ,,"Clothes, uniform and laundry",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family and Care Resources,,www.Topman.Com,,,,,03/11/2016,5443513109,29.00 ,,"Clothes, uniform and laundry",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Lul Ticket Machine,,,,,03/11/2016,5443513111,20.00 ,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Mayoralty,,Sainsburys Loc (4194),,,,,03/11/2016,5443513115,5.98 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Children With Disabilities,Children With Disabilities,,Tri Borough- Westminst,,,,,03/11/2016,5443513117,7.90 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Children With Disabilities,Children With Disabilities,,Tri Borough- Westminst,,,,,03/11/2016,5443513119,4.40 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Children With Disabilities,Children With Disabilities,,Marks&Spencer Plc,,,,,03/11/2016,5443513123,52.40 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Children With Disabilities,Children With Disabilities,,Marks&Spencer Plc,,,,,03/11/2016,5443513129,11.00 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Fostering and Adoption,,Coram Academy Ltd,,,,,03/11/2016,5443513131,62.25 ,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Fostering and Adoption,,Trainline,,,,,03/11/2016,5443513133,96.49 ,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Fostering and Adoption,,Trainline,,,,,03/11/2016,5443513135,96.49 ,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Information Management,ICT Information Management,,www.Gradwell.Com,,,,,03/11/2016,5443513141,10.00 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Tri-Borough Facilities Management,,Online.Officedepot.Co.,,,,,03/11/2016,5443513151,75.45 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Tri-Borough Facilities Management,,Online.Officedepot.Co.,,,,,03/11/2016,5443513153,-143.85 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family and Care Resources,,Tesco Stores 6109,,,,,03/11/2016,5443513157,213.82 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Tesco Stores 6109,,,,,03/11/2016,5443513159,28.53 ,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,Arts and Culture,,www.Paperbagco.Co.Uk,,,,,03/11/2016,5443513163,126.49 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family and Care Resources,,Mcdonalds,,,,,03/11/2016,5443513169,6.39 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Child Protection,Child Protection,,Health & Care Professi,,,,,03/11/2016,5443513171,180.00 ,,Subscriptions,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Child Protection,Child Protection,,Costa  Coffee Acton,,,,,03/11/2016,5443513173,6.90 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Sainsburys 0602,,,,,03/11/2016,5443513175,64.01 ,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Canal 125,,,,,03/11/2016,5443513177,226.35 ,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Marks&Spencer Plc,,,,,03/11/2016,5443513181,179.50 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Business Support,,Awesomemerchandise,,,,,03/11/2016,5443513183,154.17 ,,"Printing, publications and advertising",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,LBHF Registrars,LBHF Registrars,,Paypal  Ilovemarket,,,,,03/11/2016,5443513185,75.00 ,,"Printing, publications and advertising",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Waste Management, Markets and Enforcement",,Rb Ken&Chelsea,,,,,03/11/2016,5443513189,484.99 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,Arts and Culture,,Tesco Store   2765,,,,,05/11/2016,5449395079,36.98 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,Arts and Culture,,Tesco Store   2765,,,,,05/11/2016,5449395081,-5.00 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Provider Services 3,,Woodys Grill-,,,,,04/11/2016,5449395083,10.83 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Eoe Co-Op,,,,,04/11/2016,5449395085,3.50 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Pret A Manger,,,,,04/11/2016,5449395087,13.77 ,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Fostering and Adoption,,Sainsburys 0226,,,,,04/11/2016,5449395089,145.00 ,,Adoption,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Sainsburys Local 4439,,,,,04/11/2016,5449395091,60.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Development,Community Development,,Amazon Uk Marketplace,,,,,04/11/2016,5449395093,10.57 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Development,Community Development,,Amazon Eu,,,,,05/11/2016,5449395095,30.97 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Development,Community Development,,Amazon Uk Retail Amazo,,,,,03/11/2016,5449395097,29.98 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Development,Community Development,,Amazon Uk Marketplace,,,,,05/11/2016,5449395099,2.81 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Development,Community Development,,Amazon Uk Marketplace,,,,,06/11/2016,5449395101,2.81 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Development,Community Development,,Amazon Uk Retail Amazo,,,,,04/11/2016,5449395103,23.93 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Needs,,C2C Barking,,,,,04/11/2016,5449395105,21.20 ,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Looked After Children and Leaving Care,,Cass Art,,,,,04/11/2016,5449395107,28.92 ,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Argos Retail Group,,,,,04/11/2016,5449395109,116.94 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Registrars Births Deaths and Marriages,Registrars Births Deaths and Marriages,,Gro Hm Passport Office,,,,,04/11/2016,5449395111,15.00 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Registrars Births Deaths and Marriages,Registrars Births Deaths and Marriages,,Paypal  Hongkongyee,,,,,04/11/2016,5449395113,18.90 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Registrars Births Deaths and Marriages,Registrars Births Deaths and Marriages,,Paypal  Hongkongyee,,,,,04/11/2016,5449395115,8.30 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Registrars Births Deaths and Marriages,Registrars Births Deaths and Marriages,,Paypal  Zhoujingshe,,,,,04/11/2016,5449395117,20.10 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Registrars Births Deaths and Marriages,Registrars Births Deaths and Marriages,,Paypal  Barry J You,,,,,04/11/2016,5449395119,12.07 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Registrars Births Deaths and Marriages,Registrars Births Deaths and Marriages,,Amazon Uk Marketplace,,,,,05/11/2016,5449395121,8.40 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Amazon Uk Marketplace,,,,,04/11/2016,5449395123,19.90 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Social Work for Families,,Lul Ticket Machine,,,,,04/11/2016,5449395125,20.00 ,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Needs,,Premier Inn44023420,,,,,04/11/2016,5449395127,882.93 ,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family and Care Resources,,Sainsburys To You 0602,,,,,06/11/2016,5449395129,102.00 ,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Pret A Manger,,,,,04/11/2016,5449395131,7.79 ,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Primark,,,,,04/11/2016,5449395133,15.00 ,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Delice De France,,,,,05/11/2016,5449395135,5.64 ,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Lser Onboard,,,,,06/11/2016,5449395137,22.00 ,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Promise Promo Ltd,,,,,04/11/2016,5449395139,225.00 ,,Publicity,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Amazon Eu,,,,,06/11/2016,5449395141,10.88 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Amazon Eu,,,,,06/11/2016,5449395143,10.88 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Amazon Uk Retail Amazo,,,,,06/11/2016,5449395145,10.88 ,,Stationery,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Early Help and Social Work,,Amazon Uk Retail Amazo,,,,,06/11/2016,5449395147,7.16 ,,Stationery,,,,,,Yes,
