Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Participation,,CHICKEN VALLEY NEASDEN,0,,,,23/11/2022,10408690731,43.44,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,trainline,0,,,,23/11/2022,10408690737,23.13,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690887,"2,051.58",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690891,"4,405.93",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690869,"2,075.04",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690873,"1,198.93",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690875,"1,675.20",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690883,"1,064.04",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,WWW.PAY.UKCRS.COM,,,,,23/11/2022,10408690901,150,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690893,"1,565.04",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690895,"2,367.27",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,23/11/2022,10408690899,"1,377.93",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Waste and Street Enforcement,,FAST KEY SERVICES LIMI,,,,,23/11/2022,10408690905,38.15,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,GIFT CARD,0,,,,23/11/2022,10408690911,50,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell,Grenfell Corporate Costs,,AMZNMKTPLACE AMAZON.CO,0,,,,22/11/2022,10408690929,23.99,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,WH SMITH,0,,,,23/11/2022,10408690915,3.75,,"Newspapers, Periodicals and Publications",,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,AMZNMKTPLACE AMAZON.CO,0,,,,23/11/2022,10408690921,495.82,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell,Grenfell Corporate Costs,,Costco Wholesale #102,0,,,,23/11/2022,10408690925,71.86,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,AMZNMKTPLACE AMAZON.CO,0,,,,23/11/2022,10408690949,27.07,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell,Grenfell Corporate Costs,,ASDA SUPERSTORE,0,,,,23/11/2022,10408690933,3,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,TESCO STORES 5040,0,,,,23/11/2022,10408690937,27.37,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,COMPAREMANVAN,0,,,,23/11/2022,10408690943,180.23,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,AMZNMKTPLACE AMAZON.CO,0,,,,23/11/2022,10408690953,118.72,,Furniture,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,UBER    TRIP,0,,,,23/11/2022,10408690751,6.09,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Fostering and Adoption,,BLACK GOLD RETAIL,,,,,23/11/2022,10408690959,2.5,,Stationery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Fraud,,LBHF PARK RINGO,0,,,,23/11/2022,10408690967,11.65,,Parking and congestion charges,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Culture and Place,,SP EAST END PRESS,0,,,,23/11/2022,10408690973,19.17,,IT Software,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,BLACKBIRD BAKERY BALHA,0,,,,23/11/2022,10408690741,3.87,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,UBER  TRIP,0,,,,23/11/2022,10408690745,11.03,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,NANDOS.CO.UK,0,,,,23/11/2022,10408690747,32.1,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,READING TRANSPORT LIMI,0,,,,23/11/2022,10408690749,4.5,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Benefits Services,,LAND REGISTRY ECOM CCC,0,,,,23/11/2022,10408690779,3,,Payment to Government Departments,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,HOB,0,,,,23/11/2022,10408690759,20.95,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,43035875 COSTA COFFEE,0,,,,23/11/2022,10408690769,7.45,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,TFL TRAVEL CH,0,,,,22/11/2022,10408690773,9.4,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Benefits Services,,LAND REGISTRY ECOM CCC,0,,,,23/11/2022,10408690781,3,,Payment to Government Departments,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Benefits Services,,LAND REGISTRY ECOM CCC,0,,,,23/11/2022,10408690785,3,,Payment to Government Departments,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Environmental Health - Residential,,Amazon.co.uk 1I7R52OR4,0,,,,23/11/2022,10408690821,116.66,,Purchase of IT Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,Domino s Pizza,0,,,,23/11/2022,10408690791,42.96,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,TESCO STORES 5040,0,,,,23/11/2022,10408690795,14.1,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,SQ  SHAKETIME,0,,,,23/11/2022,10408690799,10,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,TFL TRAVEL CH,0,,,,23/11/2022,10408690803,3.1,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,TESCO GIFT CARD,0,,,,23/11/2022,10408690817,30,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,Homelessness & Housing Options,,FRESH HEALTY FOODS LTD,0,,,,23/11/2022,10408690825,4.33,,Hire of Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Youth Offending Service,,Canva  03613-17286219,0,,,,24/11/2022,10408690831,10.99,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Provider Services,,SAINSBURY'S S/MKT,0,,,,22/11/2022,10404030555,19.9,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,22/11/2022,10404030575,"1,360.60",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,22/11/2022,10404030585,934.17,,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,TEAMSPORT,0,,,,22/11/2022,10404030469,19.99,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,TEAMSPORT,0,,,,22/11/2022,10404030475,19.99,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,TEAMSPORT,0,,,,22/11/2022,10404030491,161.8,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,TEAMSPORT,0,,,,22/11/2022,10404030505,19.99,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,TEAMSPORT,0,,,,22/11/2022,10404030513,6.8,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,CAFE DE NATA,0,,,,22/11/2022,10404030523,12.5,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Provider Services,,SAINSBURY'S S/MKT,0,,,,22/11/2022,10404030543,21,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Putting Communities First,,SAINSBURYS,0,,,,22/11/2022,10404030787,2.75,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Fostering and Adoption,,Amazon.co.uk 1B8QL1I24,0,,,,22/11/2022,10404030795,20,,Stationery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Culture and Place,,SP HANDPRINTED,0,,,,22/11/2022,10404030821,142.79,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Culture and Place,,SP HUNT THE MOON,0,,,,22/11/2022,10404030829,91.28,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,Hotel at Booking.com,,,,,22/11/2022,10404030049,221,,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,MARKS&SPENCER PLC,0,,,,22/11/2022,10404030009,14.55,,Postage and Delivery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,CAFFE NERO 495 LADBROK,0,,,,21/11/2022,10404030013,0,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Markets and Street Trading,,SendinBlue,,,,,22/11/2022,10404030023,19.8,,IT Software,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,Amazon.co.uk 1B41M1WO4,0,,,,22/11/2022,10404030037,21.64,,Education Support,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,Amazon.co.uk 1B90M7YR4,0,,,,23/11/2022,10404030041,11.98,,S24 Support allowance : General Support,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Short Breaks & Resources,,TESCO STORES 6837,,,,,22/11/2022,10404030059,8.39,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Short Breaks & Resources,,AMZNMktplace,,,,,22/11/2022,10404030065,9.99,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HM Neighbourhood Services,,TOPS PIZZA COM,,,,,22/11/2022,10404030077,42.48,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Culture and Place,,WWW.EFABRICS.CO.UK,0,,,,22/11/2022,10404030833,12.46,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,TESCO STORES 2956,0,,,,22/11/2022,10404030411,27.54,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,HR Strategy and OD,,VIKING UK,0,,,,09/11/2022,10404030333,2.89,,Stationery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,TESCO GIFT CARD,,,,,22/11/2022,10404030345,50,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Kensington and Chelsea Library Service,,Amazon Prime 1B5AV4RW4,0,,,,22/11/2022,10404030359,7.49,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,Homelessness & Housing Options,,SQ  ALLPRESS ESPRESSO,0,,,,22/11/2022,10404030397,6.33,,Hire of Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,Homelessness & Housing Options,,Zettle_ RichBowl,0,,,,22/11/2022,10404030407,5.83,,Hire of Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,SAINSBURYS S/MKTS,0,,,,22/11/2022,10404030417,5,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Youth Offending Service,,LoveCrafts.com,0,,,,22/11/2022,10404030429,27.67,,Clothing and Uniforms,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,VOUCHER EXPRESS,0,,,,22/11/2022,10404030445,100,,Clothing and Uniforms,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Registrars Births Deaths and Marriages,,PAYPAL  ROYAL MAIL,0,,,,22/11/2022,10404030451,2.5,,Postage and Delivery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Kensington and Chelsea Library Service,,Hobbycraft Trading Lim,0,,,,22/11/2022,10404030643,45.54,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,22/11/2022,10404030589,20.4,,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,22/11/2022,10404030605,"1,604.82",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,22/11/2022,10404030617,10.2,,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,22/11/2022,10404030625,"1,569.12",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Partners in Practice,,AMZNMKTPLACE AMAZON.CO,0,,,,21/11/2022,10404030635,20.82,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,DISCLOSURE & BARRING,0,,,,22/11/2022,10404030651,13,,Payment to Government Departments,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,TEAMSPORT,0,,,,22/11/2022,10404030659,34.45,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,CANNONS - KENSINGTON,0,,,,22/11/2022,10404030671,10.1,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,AMZNMktplace,0,,,,22/11/2022,10404030681,9.98,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,AGROBESO LTD,,,,,22/11/2022,10404030747,10,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,LUL TICKET MACHINE,0,,,,22/11/2022,10404030689,5,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,AMZNMktplace,0,,,,22/11/2022,10404030699,26.65,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,AMZNMKTPLACE AMAZON.CO,0,,,,22/11/2022,10404030703,88.33,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,MARKS&SPENCER PLC,0,,,,22/11/2022,10404030715,33.32,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),"Safeguarding, Review & Quality Assurance",,FLIGHT CLUB DARTS VICT,0,,,,21/11/2022,10404030733,19.01,,Hospitality Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,UBER    TRIP,,,,,22/11/2022,10404030759,8.47,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,NANDOS WALTHAMSTOW,,,,,22/11/2022,10404030763,14.9,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,TFL TRAVEL CH,,,,,22/11/2022,10404030765,13.1,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Greener Living,,WWW.KINGSSEEDS.COM,0,,,,22/11/2022,10404030781,13.8,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,STARBUCKS,,,,,22/11/2022,10404030131,6.55,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,ARGOS LTD,0,,,,22/11/2022,10404030101,83.33,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,BUGGSI SUPERMARKET,0,,,,22/11/2022,10404030113,33.33,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,IT Business Solutions,,HOSTEK  HOSTEK,0,,,,22/11/2022,10404030125,9.99,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,VOUCHER EXPRESS,,,,,22/11/2022,10404030139,60,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,SurveyMonkey,0,,,,22/11/2022,10404030151,900,,IT Software,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,VOUCHER EXPRESS,0,,,,22/11/2022,10404030197,40,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Participation,,SAINSBURYS S/MKTS,,,,,22/11/2022,10404030157,32,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,PLACES LEISURE,0,,,,22/11/2022,10404030171,14.5,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Unaccompanied Minors & Care Leavers,,TFL TRAVEL CH,0,,,,22/11/2022,10404030183,5.4,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Benefits Services,,HIGH WYCOMBE STATION T,0,,,,22/11/2022,10404030257,15.6,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,VOUCHER EXPRESS,0,,,,22/11/2022,10404030209,25,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Placement Delivery and Customer Relation,,WWW.THEWORKS.CO.UK,0,,,,22/11/2022,10404030225,22.99,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,CO-OP GROUP 070775,0,,,,22/11/2022,10404030233,4.45,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Benefits Services,,LUL TICKET MACHINE,0,,,,22/11/2022,10404030243,20,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Benefits Services,,SCREWFIX DIR LTD,0,,,,22/11/2022,10404030249,10.48,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Benefits Services,,INGRESS LTD,0,,,,22/11/2022,10404030263,185,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Benefits Services,,INGRESS LTD,0,,,,22/11/2022,10404030271,155,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HM Business Improvement,,VOUCHER EXPRESS,,,,,22/11/2022,10404030285,125,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,CHINI CHOR,0,,,,22/11/2022,10404030299,3,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,GDK ACTON,0,,,,22/11/2022,10404030307,17.96,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,TEAMSPORT,0,,,,22/11/2022,10404030483,19.99,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Provider Services,,SAINSBURY'S S/MKT,0,,,,22/11/2022,10404030553,23.5,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,21/11/2022,10400164785,797.05,,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,TRAVELODGE GB0000,,,,,21/11/2022,10400164795,"2,032.71",,Hire of Accommodation and Facilities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Culture and Place,,WAITROSE 678,0,,,,21/11/2022,10400164567,13.4,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Virtual School,,SOMERSET HOUSE MOTO,0,,,,21/11/2022,10400164541,351.62,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,LADBROKE GROVE CTC,0,,,,21/11/2022,10400164549,3.8,,Postage and Delivery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Youth Offending Service,,TESCO STORES 4393,0,,,,21/11/2022,10400164555,3.7,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Culture and Place,,POST OFFICE COUNTER,0,,,,21/11/2022,10400164559,47.5,,Postage and Delivery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Culture and Place,,AMZNMktplace,0,,,,21/11/2022,10400164563,18.32,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,ARGOS LTD,0,,,,21/11/2022,10400164597,150,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Culture and Place,,WILKO RETAIL LIMITED,0,,,,21/11/2022,10400164571,12.5,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HM Business Improvement,,AMZNMktplace,,,,,21/11/2022,10400164575,456.27,,Purchase of IT Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Facilities Management,,SQ  GROUP CARDS,0,,,,21/11/2022,10400164581,3.99,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HM Neighbourhood Services,,WWW.MONEYCLAIM.GOV,0,,,,21/11/2022,10400164589,115,,Payment to Government Departments,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Lanc West Estate,,Amazon Prime 1B7MM2KU4,0,,,,21/11/2022,10400164593,7.49,,Marketing costs,,,,,,Yes
